dataset;CTC_MAX_COV_99;SMOTECTC_MAX_COV_99;EUSCHC_C45;EUSCHC_PART;RUS1;SBAG4;SENN_C45;SMOTE_SVM;SMOTE_FHGBML;Wr_SMOTE_kNN
abalone19;0.648095226;0.654761908;0.6736;0.8979;0.6306;0.5716;0.5166;0.793;0.6708;0.5193
abalone9-18;0.769722219;0.745555551;0.7812;0.8139;0.6933;0.7451;0.7193;0.8127;0.7165;0.7334
ecoli-0_vs_1;0.995098526;0.9915271;0.9864;0.85;0.9691;0.9832;0.9832;0.9796;0.9627;0.96
ecoli1;0.90124999;0.94291666;0.9019;0.881;0.8829;0.9002;0.8926;0.9062;0.8763;0.8749
ecoli2;0.89636363;0.893999989;0.9287;0.9137;0.8989;0.8875;0.8976;0.9067;0.8861;0.9154
ecoli3;0.8;0.925714278;0.8928;0.8779;0.8563;0.8848;0.8705;0.8984;0.8847;0.8209
ecoli4;0.86;0.89;0.9643;0.9524;0.9418;0.9326;0.9044;0.92;0.9302;0.9155
glass0;0.894363635;0.926363628;0.8085;0.8503;0.8129;0.8387;0.7994;0.7377;0.7542;0.7771
glass-0-1-2-3_vs_4-5-6;0.858571417;0.897142849;0.9063;0.9157;0.9302;0.9455;0.924;0.905;0.9307;0.9331
glass1;0.809999993;0.847249994;0.7571;0.7477;0.7632;0.7279;0.6921;0.6179;0.7313;0.746
glass2;0.733333316;0.851666658;0.864;0.9066;0.9151;0.8742;0.7457;0.6155;0.6771;0.6954
glass4;0.873333325;0.91333333;0.958;0.967;0.9427;0.878;0.865;0.9576;0.8867;0.8868
glass5;0.96;0.98;0.9907;0.9907;0.9176;0.9311;0.7756;0.9512;0.7671;0.9329
glass6;0.882666671;0.894666674;0.9299;0.9344;0.7797;0.7787;0.9203;0.9063;0.8827;0.9419
haberman;0.682058823;0.74625;0.5914;0.6305;0.6549;0.656;0.5884;0.6344;0.6136;0.651
iris0;0.989999998;0.987999997;0.98;0.9867;0.99;0.98;0.99;1;1;1
new-thyroid1;0.968571422;0.965714276;0.9767;0.9674;0.9575;0.9746;0.9889;0.9944;0.9516;0.9917
new-thyroid2;0.971428561;0.974285705;0.9674;0.9302;0.9377;0.9607;0.9774;0.9917;0.9802;0.9917
page-blocks0;0.927744529;0.970331407;0.9644;0.9556;0.9484;0.9531;0.9427;0.9258;0.8938;0.937
pima;0.795772181;0.846477985;0.6966;0.7409;0.7263;0.7509;0.7403;0.7348;0.7381;0.6703
segment0;0.99178555;0.9933007;0.9861;0.9848;0.9927;0.9944;0.9916;0.9955;0.9772;0.998
vehicle0;0.95216666;0.963307688;0.9433;0.9456;0.9583;0.965;0.9072;0.9632;0.8938;0.9461
vehicle1;0.759915433;0.851162796;0.7258;0.7518;0.7469;0.7692;0.7542;0.7742;0.7106;0.7476
vehicle2;0.966205065;0.969820285;0.9586;0.9574;0.9698;0.9664;0.9419;0.9601;0.8718;0.9541
vehicle3;0.763665564;0.837696567;0.7601;0.7683;0.7653;0.7629;0.7409;0.7613;0.7128;0.7355
vowel0;0.938888881;0.964444437;0.9929;0.9757;0.9427;0.9883;0.9455;0.9622;0.9561;0.9994
wisconsin;0.946578014;0.961271708;0.9546;0.9561;0.9643;0.96;0.9576;0.9727;0.9638;0.9658
yeast1;0.775;0.87;0.7257;0.7156;0.7188;0.7336;0.6954;0.71;0.7004;0.6858
yeast-2_vs_8;0.753606017;0.827920659;0.9149;0.8901;0.7893;0.7837;0.8197;0.7663;0.7442;0.8012
yeast3;0.88327651;0.945227275;0.9434;0.9373;0.9247;0.9436;0.923;0.8917;0.9293;0.8777
yeast4;0.659454546;0.827454548;0.8551;0.8625;0.8124;0.7733;0.7257;0.8241;0.8137;0.7489
yeast5;0.88166666;0.976388886;0.9798;0.9771;0.9587;0.9618;0.9406;0.9653;0.9469;0.9424
yeast6;0.777142849;0.868571424;0.938;0.934;0.8233;0.8358;0.827;0.873;0.8646;0.8368
