Subject,Efficiency,Period,Group,Treatment,Sequence,Domain,Modification
1,0.93,1,1,UML-B,1,Auction System,1.14
2,0.34,1,1,UML-B,1,Auction System,N/A
3,0.76,1,1,UML-B,1,Auction System,1.22
4,1.03,1,1,UML-B,1,Auction System,1.88
5,0.75,1,1,UML-B,1,Auction System,0.53
6,0.7,1,1,UML-B,1,Auction System,1
7,1,1,1,UML-B,1,Auction System,1.75
8,0.63,1,1,UML-B,1,Auction System,1
9,1.26,1,1,UML-B,1,Auction System,2
10,1.33,1,1,UML-B,1,Auction System,1.88
11,1.11,1,1,UML-B,1,Auction System,1.5
12,0.63,1,1,UML-B,1,Auction System,1
13,0.64,1,1,UML-B,1,Auction System,0.67
14,0.13,1,1,UML-B,1,Auction System,0
15,0.29,1,1,UML-B,1,Auction System,0
16,0.5,1,1,UML-B,1,Auction System,1.2
17,0.28,1,1,UML-B,1,Auction System,N/A
18,0.66,1,1,UML-B,1,Auction System,1.38
19,0.59,1,1,UML-B,1,Auction System,N/A
20,1.13,1,1,UML-B,1,Auction System,1.5
21,0.85,1,1,UML-B,1,Auction System,2
1,0.42,1,2,B,2,Auction System,0
2,0.87,1,2,B,2,Auction System,1.5
3,0.96,1,2,B,2,Auction System,0.83
4,0.39,1,2,B,2,Auction System,0
5,0.76,1,2,B,2,Auction System,0.92
6,0.88,1,2,B,2,Auction System,1.71
7,1.12,1,2,B,2,Auction System,1
8,0.4,1,2,B,2,Auction System,0.42
9,0.26,1,2,B,2,Auction System,N/A
10,0.83,1,2,B,2,Auction System,2
11,0.48,1,2,B,2,Auction System,0.09
12,0.41,1,2,B,2,Auction System,N/A
13,0.68,1,2,B,2,Auction System,0.5
14,0.63,1,2,B,2,Auction System,0.5
15,0.17,1,2,B,2,Auction System,N/A
16,0.42,1,2,B,2,Auction System,N/A
17,0.67,1,2,B,2,Auction System,1.75
18,0.24,1,2,B,2,Auction System,0.4
19,0.63,1,2,B,2,Auction System,0.58
20,0.71,1,2,B,2,Auction System,0.58
1,0.87,2,2,UML-B,2,Library System,1.33
2,0.96,2,2,UML-B,2,Library System,0.67
3,0.85,2,2,UML-B,2,Library System,0.33
4,0.74,2,2,UML-B,2,Library System,0.67
5,0.86,2,2,UML-B,2,Library System,0.73
6,1.14,2,2,UML-B,2,Library System,0.64
7,0.74,2,2,UML-B,2,Library System,0.47
8,0.71,2,2,UML-B,2,Library System,0.41
9,0.9,2,2,UML-B,2,Library System,1
10,0.63,2,2,UML-B,2,Library System,0.46
11,0.57,2,2,UML-B,2,Library System,0.63
12,0.69,2,2,UML-B,2,Library System,1.5
13,0.75,2,2,UML-B,2,Library System,0.63
14,1.06,2,2,UML-B,2,Library System,1.6
15,0.63,2,2,UML-B,2,Library System,N/A
16,0.52,2,2,UML-B,2,Library System,0.4
17,0.76,2,2,UML-B,2,Library System,0.9
18,0.28,2,2,UML-B,2,Library System,0.4
19,0.69,2,2,UML-B,2,Library System,0.46
20,0.77,2,2,UML-B,2,Library System,1.27
1,1.04,2,1,B,1,Library System,0.91
2,0.71,2,1,B,1,Library System,0.64
3,0.51,2,1,B,1,Library System,0.5
4,0.94,2,1,B,1,Library System,0.75
5,0.63,2,1,B,1,Library System,0.39
6,0.7,2,1,B,1,Library System,0.3
7,1.18,2,1,B,1,Library System,0.67
8,0.61,2,1,B,1,Library System,0.25
9,1,2,1,B,1,Library System,1.11
10,0.91,2,1,B,1,Library System,0.9
11,0.71,2,1,B,1,Library System,0.5
12,0.53,2,1,B,1,Library System,0.4
13,0.73,2,1,B,1,Library System,0.5
14,0.5,2,1,B,1,Library System,0
15,0.43,2,1,B,1,Library System,0.86
16,0.44,2,1,B,1,Library System,0.2
17,0.57,2,1,B,1,Library System,0.45
18,0.48,2,1,B,1,Library System,0.18
19,0.88,2,1,B,1,Library System,0.6
20,1.08,2,1,B,1,Library System,1.1
21,0.71,2,1,B,1,Library System,1.2
